juror_num,gender,employment,opinion_on_guilt,on_death_penalty,potential_bias_difficulty_serving,category
4,Male,Marketing,Guilty,Supports death penalty,None stated,None
6,Male,Real Estate,Guilty but can stay open,Supports but open,"Wife a nurse, treated patients",First responder connection
7,Male,Deli owner,No Determination,Supports but open,Wife is five months pregnant ,Health
9,Male,Custodian,Guilty but can stay open,Against death penalty,None stated,None
10,Male,Professor,Guilty but can stay open,Against death penalty,None stated,None
11,Male,Software engineer,No Determination,Supports but open,None stated,None
14,Male,N/A,Guilty,Supports death penalty,Could not hear/Technical difficulties,Health
15,Female,Makeup artist,Guilty,Supports death penalty,None stated,None
16,Male,Limo driver,No Determination,Open,None stated,None
19,Male,Software engineer,Guilty but can stay open,Against death penalty,Bought Boston Strong merchandise,Marathon
20,Female,Administrator,Guilty,N/A,None stated,None
21,Male,Software engineer,No Determination,Against but open,None stated,None
22,Male,psychotherapist,N/A,N/A,Hardship for his clients,Work
23,Female,Administrator,Guilty but can stay open,Against death penalty,None stated,None
26,Male,Insurance appraiser,N/A,N/A,Financial difficulty,Work
27,Female,Lawyer,No Determination,Against but open,None stated,None
28,Female,Lawyer,N/A,N/A,Family travel plans,Prior plans
30,Male,Store manager,Guilty,N/A,Niece's boyfriend's brother an MIT cop,First responder connection
31,Female,Store manager,N/A,Against death penalty,None stated,None
32,Male,N/A,N/A,Against but open,Medical condition,Health
33,Female,N/A,Guilty,N/A,Husband a State Police trooper,First responder connection
35,Male,Mass. Department of Energy,Guilty but can stay open,Open,Donated to One Fund,Marathon
37,Female,N/A,N/A,N/A,Medical condition,Health
38,Male,Computer tech,Guilty,Open,Close friend a Boston police officer,First responder connection
40,Female,Runs non-profit education support,N/A,N/A,"Lives in Dorchester, met Martin Richard",Marathon
41,Female,Executive assistant ,No Determination,Open,None stated,None
42,Male,Criminal justice expert,Guilty but can stay open,Against death penalty,Ran Marathon 4 times,Marathon
43,Male,Biologist pharmaceutical industry,No Determination,Against death penalty,None stated,None
46,Male,Sports field caretaker,N/A,N/A,Son was at Marathon finish line,Marathon
47,Male,N/A,N/A,N/A,English not first language,Language
48,Male,Retired truck driver,Guilty,N/A,Financial difficulty,Work
49,Female,CAT scan tech,N/A,Against death penalty,None stated,None
51,Female,Software engineer,Guilty but can stay open,Against death penalty,Lived near former FBI head Richard DesLauriers,Marathon
54,Male,Data management for pharmaceutical company,N/A,Against but open,None stated,None
57,Female,Banker,No Determination,Against death penalty,None stated,None
58,Female,Small business employee,N/A,N/A,Destination wedding planned,Prior plans
59,Female,International company,Guilty,Supports death penalty,None stated,None
60,Female,Manager for Hospital system,Guilty but can stay open,Open,Husband retired firefighter,First responder connection
61,Male,Rock star,N/A,N/A,Band going on tour,Prior plans
62,Male,Postal Service clerk,Guilty,Supports death penalty,"Wife was at explosions, aided victims",First responder connection
63,Female,Bookkeeper,N/A,N/A,Financial difficulty,Work
64,Female,Hospital lab tech,No Determination,Open,None stated,None
65,Female,Lumber company administrator,Guilty but can stay open,Against but open,Brother-in-law's cousin married to a victim,Marathon
67,Female,Nursing home operator,N/A,N/A,Financial difficulty,Work
69,Female,Hospital billing office,No Determination,Open,None stated,None
70,Female,Stay home mom,Guilty,Against death penalty,None stated,None
71,Female,"S & R, warehouse",N/A,N/A,Financial difficulty,Work
73,Male,Restaurant busboy,N/A,N/A,College student,Work
74,Female,Teacher,No Determination,Open,Participated in Boston Strong activities.,Marathon
75,Male,Management consultant,Guilty but can stay open,Supports but open,None stated,None
76,Male,Architect,Guilty but can stay open,Supports death penalty,"Friends at explosions, co-worker's wife a surgeon who aided victims",Marathon
79,Male,Construction industry consult,Guilty,N/A,"Single father, financial difficulty",Work
83,Male,Student,Guilty but can stay open,Open,None stated,None
84,Female,Teacher,Guilty,Against death penalty,None stated,None
85,Male,Web company,Guilty,N/A,None stated,None
90,Female,Children's social worker,Guilty,N/A,Colleagues treated victims,First responder connection
92,Female,Executive assistant,No Determination,Open,Bought a Boston Strong bumper sticker,Marathon
